"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341716281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645442
"http://webisa.webdatacommons.org/prov/341716281","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/341716281","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/341716281","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426768102"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52344200"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48230289"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111248516"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83897194"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70680487"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270358884"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245228807"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71705268"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213973113"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174672094"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288070181"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336763322"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253849227"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410390143"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253849773"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107396864"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355659766"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369253115"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444149476"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321513796"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81625772"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423291255"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321515052"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284655040"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321421416"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452980399"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377103194"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119635608"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16215965"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433006344"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88830649"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200805574"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372571030"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344765094"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119414476"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375096047"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92701781"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406051838"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132167738"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13217527"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195680096"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418827299"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204299033"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453267399"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177313563"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153005444"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236285492"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102701566"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75088771"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452413769"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12276085"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412457473"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95096544"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452439469"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95157115"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260835724"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344953240"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364732811"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362670986"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452392157"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107168089"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445828913"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392794992"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392803417"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236516607"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141901800"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96552791"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122315143"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232934824"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159972713"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435516050"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143605211"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452569508"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311835327"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291093162"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230573149"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346357410"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393333280"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147276514"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195499073"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299296628"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408236035"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357327848"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295376345"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405682514"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186288227"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367612863"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393314898"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112982818"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424223329"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34344446"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412390592"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181000129"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392912760"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455159550"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388036134"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7777240"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78210086"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28313457"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312467936"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56713068"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295447721"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261764784"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146710246"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51819905"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46362080"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293368243"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181469728"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78083229"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210592713"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32739768"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51645478"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201245235"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253750783"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139488916"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372858281"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418407999"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341716281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
