"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218758048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164811
"http://webisa.webdatacommons.org/prov/218758048","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/218758048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218758048","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121551630"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255981184"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301326279"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301326280"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393887050"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393899002"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301352853"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234774631"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255990193"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294618028"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234788978"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418195532"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346170876"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281371921"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369648260"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346170877"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369675737"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281552310"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280706156"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335860167"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335869292"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376842089"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62303649"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280985321"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218758048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
