"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114504115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114504115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198723
"http://webisa.webdatacommons.org/prov/114504115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114504115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114504115","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114504115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250862243"
"http://webisa.webdatacommons.org/prov/114504115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50690288"
"http://webisa.webdatacommons.org/prov/114504115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273208791"
"http://webisa.webdatacommons.org/prov/114504115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343133898"
"http://webisa.webdatacommons.org/prov/114504115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323044362"
"http://webisa.webdatacommons.org/prov/114504115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245103321"
"http://webisa.webdatacommons.org/prov/114504115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114504115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
