"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315017843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315017843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233461
"http://webisa.webdatacommons.org/prov/315017843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315017843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315017843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315017843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57341811"
"http://webisa.webdatacommons.org/prov/315017843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60405865"
"http://webisa.webdatacommons.org/prov/315017843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252502727"
"http://webisa.webdatacommons.org/prov/315017843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406193318"
"http://webisa.webdatacommons.org/prov/315017843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373303285"
"http://webisa.webdatacommons.org/prov/315017843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315017843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
