"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489547087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489547087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713464
"http://webisa.webdatacommons.org/prov/489547087","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489547087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489547087","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489547087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56985552"
"http://webisa.webdatacommons.org/prov/489547087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93348388"
"http://webisa.webdatacommons.org/prov/489547087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300322770"
"http://webisa.webdatacommons.org/prov/489547087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300341224"
"http://webisa.webdatacommons.org/prov/489547087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440716747"
"http://webisa.webdatacommons.org/prov/489547087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284067737"
"http://webisa.webdatacommons.org/prov/489547087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386550351"
"http://webisa.webdatacommons.org/prov/489547087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489547087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489547087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
