"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301410170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437291
"http://webisa.webdatacommons.org/prov/301410170","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/301410170","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/301410170","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64972019"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443543492"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427284395"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358153143"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378670828"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94215396"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233485688"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7866100"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394083238"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30371073"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390216525"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390231140"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413534732"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264715751"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40388316"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399001147"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156385114"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423122656"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17715300"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105226203"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97426352"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127812638"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299387718"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30349517"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412487168"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334071484"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40528222"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97077248"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333381270"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333382405"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150808758"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77219709"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445465192"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138375481"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381224656"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180191713"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402312232"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51913892"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429453265"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10133795"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263139796"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108978177"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75939362"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343806926"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404524427"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272253966"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441288930"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425449276"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30854212"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331790454"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328567884"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165498809"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347586615"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129891372"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382920602"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300924432"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37987643"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165504422"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323874197"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178141522"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229774460"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394164690"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29340827"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33996088"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111630629"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157814362"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90536660"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368420461"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272968894"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443519123"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71442000"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301410170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
