"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299124118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299124118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366465
"http://webisa.webdatacommons.org/prov/299124118","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299124118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299124118","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299124118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44023082"
"http://webisa.webdatacommons.org/prov/299124118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209859519"
"http://webisa.webdatacommons.org/prov/299124118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201803476"
"http://webisa.webdatacommons.org/prov/299124118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223281754"
"http://webisa.webdatacommons.org/prov/299124118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270927967"
"http://webisa.webdatacommons.org/prov/299124118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299124118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
