"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73411046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73411046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206338
"http://webisa.webdatacommons.org/prov/73411046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73411046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73411046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353432404"
"http://webisa.webdatacommons.org/prov/73411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173483404"
"http://webisa.webdatacommons.org/prov/73411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307809183"
"http://webisa.webdatacommons.org/prov/73411046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246298683"
"http://webisa.webdatacommons.org/prov/73411046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/73411046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73411046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73411046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
