"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410301505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410301505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611743
"http://webisa.webdatacommons.org/prov/410301505","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410301505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410301505","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/410301505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352511274"
"http://webisa.webdatacommons.org/prov/410301505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296747579"
"http://webisa.webdatacommons.org/prov/410301505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169505916"
"http://webisa.webdatacommons.org/prov/410301505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410301505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
