"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206174477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206174477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102993
"http://webisa.webdatacommons.org/prov/206174477","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206174477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206174477","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/206174477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346697332"
"http://webisa.webdatacommons.org/prov/206174477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437996783"
"http://webisa.webdatacommons.org/prov/206174477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251171495"
"http://webisa.webdatacommons.org/prov/206174477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81455300"
"http://webisa.webdatacommons.org/prov/206174477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347165896"
"http://webisa.webdatacommons.org/prov/206174477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68507843"
"http://webisa.webdatacommons.org/prov/206174477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206174477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206174477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206174477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
