"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374265404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318513
"http://webisa.webdatacommons.org/prov/374265404","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/374265404","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374265404","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68032752"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307539131"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298170143"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428145194"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219618775"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12362155"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213832388"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307254781"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21043480"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2632652"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129403077"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20274587"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311221214"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155939042"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219509189"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67636442"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365327303"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437862233"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377028139"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405684666"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315436308"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20657200"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299699135"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294726452"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277446073"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237370494"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251733406"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15582161"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254578578"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229552441"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252406890"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146937026"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242459945"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193663705"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248126689"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234014646"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329114169"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162903631"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278746542"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355315962"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317793891"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211075908"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13423263"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107837871"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77945953"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66417742"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372291851"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419891574"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410959345"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47094927"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236117272"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426748297"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93387482"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247474662"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186991920"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346496206"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341401407"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436729391"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33653187"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419472124"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386579605"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374265404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
