"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132647114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132647114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305416
"http://webisa.webdatacommons.org/prov/132647114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132647114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132647114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132647114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341390974"
"http://webisa.webdatacommons.org/prov/132647114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366854264"
"http://webisa.webdatacommons.org/prov/132647114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383192698"
"http://webisa.webdatacommons.org/prov/132647114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132647114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
