"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123790256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123790256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197437
"http://webisa.webdatacommons.org/prov/123790256","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123790256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123790256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123790256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357485389"
"http://webisa.webdatacommons.org/prov/123790256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349020581"
"http://webisa.webdatacommons.org/prov/123790256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41663044"
"http://webisa.webdatacommons.org/prov/123790256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233936717"
"http://webisa.webdatacommons.org/prov/123790256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309982416"
"http://webisa.webdatacommons.org/prov/123790256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131585103"
"http://webisa.webdatacommons.org/prov/123790256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123790256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123790256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123790256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
