"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364433572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410023
"http://webisa.webdatacommons.org/prov/364433572","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/364433572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364433572","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8642713"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116675931"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20013394"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276934521"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390930094"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190412735"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99099508"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150382723"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451015458"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364433572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
