"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20054488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20054488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141262
"http://webisa.webdatacommons.org/prov/20054488","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20054488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20054488","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20054488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100417400"
"http://webisa.webdatacommons.org/prov/20054488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65476963"
"http://webisa.webdatacommons.org/prov/20054488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192559014"
"http://webisa.webdatacommons.org/prov/20054488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269924437"
"http://webisa.webdatacommons.org/prov/20054488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78380234"
"http://webisa.webdatacommons.org/prov/20054488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/20054488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/20054488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
