"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311189485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311189485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26869
"http://webisa.webdatacommons.org/prov/311189485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311189485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311189485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311189485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159402589"
"http://webisa.webdatacommons.org/prov/311189485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98905113"
"http://webisa.webdatacommons.org/prov/311189485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263196711"
"http://webisa.webdatacommons.org/prov/311189485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346762741"
"http://webisa.webdatacommons.org/prov/311189485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311189485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311189485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/311189485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
