"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315978911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251792
"http://webisa.webdatacommons.org/prov/315978911","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/315978911","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/315978911","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208970625"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61374987"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128521558"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214595172"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140196202"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453101653"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68205851"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451293763"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375525776"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34266520"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368402805"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341520499"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290542030"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195805499"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76998786"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110782041"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92303095"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451503848"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36888151"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34467370"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308260012"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28064828"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315978911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
