"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427590396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113545
"http://webisa.webdatacommons.org/prov/427590396","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/427590396","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/427590396","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41523005"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82142310"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437107299"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437153847"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427447666"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436011473"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181569522"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155368949"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245299053"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143299930"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436424787"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419015837"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273410765"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303179856"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348728724"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392659079"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73596283"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319669675"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93135137"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405781121"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100611463"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398679219"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413341216"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431555082"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434801318"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249040499"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39988379"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155570493"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59229024"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133762167"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123033645"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247705584"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231943083"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35608638"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153141443"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221561980"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243218548"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84877981"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210019682"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72711757"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13601587"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9638456"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275660897"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81286471"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35819949"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88995092"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109090065"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232240407"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2390563"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269962118"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232247130"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448482058"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174796248"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437011497"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437018172"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241473203"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202260202"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414708539"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436976669"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208566136"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436599996"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442618982"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423704763"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9945231"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283751273"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/427590396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
