"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482715447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620402
"http://webisa.webdatacommons.org/prov/482715447","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/482715447","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/482715447","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159522523"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195207608"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338528266"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446223516"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164206137"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32952468"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1981737"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313406968"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233437007"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65775989"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59669362"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98110372"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11253584"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411909716"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125278166"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1173995"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359623207"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432924918"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122169433"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81548962"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32664941"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402577023"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213784147"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179067695"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401463846"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360143797"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251354895"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405722909"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152697547"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294450149"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194413023"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427120446"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339647778"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431991958"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103655943"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258318030"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380255252"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142765534"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105329252"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215464916"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/482715447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
