"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40174992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40174992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350755
"http://webisa.webdatacommons.org/prov/40174992","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40174992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40174992","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40174992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451215590"
"http://webisa.webdatacommons.org/prov/40174992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94208302"
"http://webisa.webdatacommons.org/prov/40174992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256360830"
"http://webisa.webdatacommons.org/prov/40174992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40174992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40174992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
