"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241717289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241717289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124738
"http://webisa.webdatacommons.org/prov/241717289","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/241717289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241717289","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241717289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100245845"
"http://webisa.webdatacommons.org/prov/241717289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213431385"
"http://webisa.webdatacommons.org/prov/241717289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52879440"
"http://webisa.webdatacommons.org/prov/241717289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367841526"
"http://webisa.webdatacommons.org/prov/241717289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71422530"
"http://webisa.webdatacommons.org/prov/241717289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94544919"
"http://webisa.webdatacommons.org/prov/241717289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120804853"
"http://webisa.webdatacommons.org/prov/241717289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241717289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/241717289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
