"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1798205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847637
"http://webisa.webdatacommons.org/prov/1798205","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/1798205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1798205","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33438540"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42631884"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168114173"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454435888"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197766390"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165780200"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87251675"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360735627"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168471224"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360882579"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168539304"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40005494"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414111391"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414189715"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87003682"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149677562"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168703506"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414082152"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/1798205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
