"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166020229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166020229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893413
"http://webisa.webdatacommons.org/prov/166020229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166020229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166020229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166020229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126030004"
"http://webisa.webdatacommons.org/prov/166020229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372805370"
"http://webisa.webdatacommons.org/prov/166020229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324947665"
"http://webisa.webdatacommons.org/prov/166020229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96714481"
"http://webisa.webdatacommons.org/prov/166020229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/166020229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
