"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107898905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107898905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125653
"http://webisa.webdatacommons.org/prov/107898905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107898905","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107898905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/107898905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304211191"
"http://webisa.webdatacommons.org/prov/107898905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174558569"
"http://webisa.webdatacommons.org/prov/107898905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351864405"
"http://webisa.webdatacommons.org/prov/107898905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107898905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/107898905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
