"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206253592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206253592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204439
"http://webisa.webdatacommons.org/prov/206253592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206253592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206253592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206253592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97340876"
"http://webisa.webdatacommons.org/prov/206253592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179080660"
"http://webisa.webdatacommons.org/prov/206253592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453119183"
"http://webisa.webdatacommons.org/prov/206253592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193201267"
"http://webisa.webdatacommons.org/prov/206253592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110607605"
"http://webisa.webdatacommons.org/prov/206253592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206253592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
