"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161940830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161940830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142955
"http://webisa.webdatacommons.org/prov/161940830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161940830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161940830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161940830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372610416"
"http://webisa.webdatacommons.org/prov/161940830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121638089"
"http://webisa.webdatacommons.org/prov/161940830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273464654"
"http://webisa.webdatacommons.org/prov/161940830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161940830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
