"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237861065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237861065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211858
"http://webisa.webdatacommons.org/prov/237861065","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237861065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237861065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237861065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389849248"
"http://webisa.webdatacommons.org/prov/237861065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89181625"
"http://webisa.webdatacommons.org/prov/237861065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250240618"
"http://webisa.webdatacommons.org/prov/237861065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329258097"
"http://webisa.webdatacommons.org/prov/237861065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216698646"
"http://webisa.webdatacommons.org/prov/237861065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237861065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/237861065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/237861065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
