"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339939654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339939654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197907
"http://webisa.webdatacommons.org/prov/339939654","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339939654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339939654","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339939654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304420310"
"http://webisa.webdatacommons.org/prov/339939654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304420311"
"http://webisa.webdatacommons.org/prov/339939654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332296624"
"http://webisa.webdatacommons.org/prov/339939654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332296625"
"http://webisa.webdatacommons.org/prov/339939654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385203531"
"http://webisa.webdatacommons.org/prov/339939654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385203532"
"http://webisa.webdatacommons.org/prov/339939654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339939654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
