"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116048200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136144
"http://webisa.webdatacommons.org/prov/116048200","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/116048200","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/116048200","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101356802"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27999964"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84903846"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370880621"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228718440"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124761759"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284237092"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342669792"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109298190"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365461432"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19756889"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303181895"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18471449"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284201918"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87029322"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216349222"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367233637"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74096138"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411627004"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333804300"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135553456"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134177797"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355696549"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201604607"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100103674"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266816873"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10957993"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320669314"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365936411"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411999908"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365902872"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188288661"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308939865"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360604678"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339005869"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359704381"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386441667"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164145328"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444249846"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23501333"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436653746"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203707737"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437890948"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246184165"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398500128"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141653991"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115710576"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116048200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
