"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431414163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292443
"http://webisa.webdatacommons.org/prov/431414163","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/431414163","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/431414163","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248336869"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129362054"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235058358"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422858695"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254561545"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450385558"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264176980"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230836044"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248351302"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421502339"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39484806"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322760070"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93323639"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353846812"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452019383"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455186433"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196333547"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80557699"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80543804"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235151369"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431414163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
