"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94622780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297126
"http://webisa.webdatacommons.org/prov/94622780","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/94622780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94622780","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251350075"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124715902"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277727444"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115074954"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428339321"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397611786"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289008199"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148968160"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318258693"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94622780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
