"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346866654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200254
"http://webisa.webdatacommons.org/prov/346866654","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/346866654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346866654","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429815956"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282988990"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163231316"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448243526"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376692223"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448289158"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431026284"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149941808"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368371255"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361063821"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54045871"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5555530"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244339776"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280661046"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184370255"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221316921"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156291325"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429826654"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83427023"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448258777"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381277068"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177947613"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140654905"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40609380"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149956109"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212668733"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152009444"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346866654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
