"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219347818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219347818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184418
"http://webisa.webdatacommons.org/prov/219347818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219347818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219347818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219347818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199537022"
"http://webisa.webdatacommons.org/prov/219347818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239560599"
"http://webisa.webdatacommons.org/prov/219347818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243426844"
"http://webisa.webdatacommons.org/prov/219347818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453440179"
"http://webisa.webdatacommons.org/prov/219347818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/219347818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219347818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
