"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225205169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225205169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120494
"http://webisa.webdatacommons.org/prov/225205169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225205169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225205169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225205169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200598736"
"http://webisa.webdatacommons.org/prov/225205169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200678396"
"http://webisa.webdatacommons.org/prov/225205169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201138030"
"http://webisa.webdatacommons.org/prov/225205169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101600987"
"http://webisa.webdatacommons.org/prov/225205169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225205169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
