"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346174539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388064
"http://webisa.webdatacommons.org/prov/346174539","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/346174539","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/346174539","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94474816"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145820468"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207270040"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340019822"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113873919"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239375752"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331579152"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346174539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
