"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255026605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615857
"http://webisa.webdatacommons.org/prov/255026605","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/255026605","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/255026605","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294750049"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91489037"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123993105"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195997994"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165608543"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338174010"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210127643"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256773407"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444722129"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255026605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
