"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63375434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63375434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637096
"http://webisa.webdatacommons.org/prov/63375434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63375434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63375434","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63375434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391897426"
"http://webisa.webdatacommons.org/prov/63375434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324863771"
"http://webisa.webdatacommons.org/prov/63375434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208508521"
"http://webisa.webdatacommons.org/prov/63375434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108251593"
"http://webisa.webdatacommons.org/prov/63375434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12262015"
"http://webisa.webdatacommons.org/prov/63375434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63375434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/63375434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
