"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133634503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175031
"http://webisa.webdatacommons.org/prov/133634503","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/133634503","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/133634503","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328367985"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84235110"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327733930"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452920093"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432127244"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399470639"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205152498"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300548022"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67390441"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52599420"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28000378"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243279640"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402388700"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40693923"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119140161"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283061920"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375068170"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434123948"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91576669"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380298108"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435863426"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94806671"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437649754"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219628912"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84500467"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133634503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
