"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431340018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677156
"http://webisa.webdatacommons.org/prov/431340018","http://webisa.webdatacommons.org/ontology#hasFrequency",184
"http://webisa.webdatacommons.org/prov/431340018","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/431340018","http://webisa.webdatacommons.org/ontology#hasPldSpread",147
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236114001"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399468775"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108948202"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235997395"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455121093"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110720288"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252187842"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57070360"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375701753"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21200803"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239011843"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11188491"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303065393"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235898135"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275681117"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405152807"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175620841"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211667678"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363860178"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239859706"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403614563"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162993514"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290224482"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52164763"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56409030"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441358481"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82562831"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118616992"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373987097"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58390578"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349227927"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24003602"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306015731"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8183539"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228309428"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52137755"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136740463"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354937980"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185877674"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230462220"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416946087"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255834889"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66853678"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231561815"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164144653"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66682230"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271054824"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378428313"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301108960"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134299430"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377830712"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369523255"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187219099"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161902067"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187061580"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222031621"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369442229"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272233380"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369506436"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272297004"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2070136"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320470618"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154735473"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214595673"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176728296"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154443104"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447112716"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316126167"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443561319"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34106116"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20673312"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164715818"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321832948"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306423688"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436762087"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17968531"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178324465"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234425171"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273052890"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155475250"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133635878"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436032493"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266491428"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129499718"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387748170"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316734095"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44475844"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417886129"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330810439"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417871815"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253354052"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1809570"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437413121"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33195817"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306957689"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256763885"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307025913"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47606069"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33190677"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120812908"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344646119"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285288051"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451346145"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33155544"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234776675"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371860992"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234953393"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217014922"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2523373"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371648101"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269249470"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48725975"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426007472"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70333051"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269344994"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150226952"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426088440"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322588740"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450948547"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40287723"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209250942"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38144491"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450892401"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62687509"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387977938"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269013034"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22502736"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268639550"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281909139"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62630922"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102526878"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62480036"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158332378"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270384107"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158353888"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352416292"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168875961"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208432873"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427581793"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238014006"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168688746"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411820650"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451893587"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99080344"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172918953"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332057829"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310808812"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87021276"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389770368"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244976929"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87223753"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196592266"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310539354"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229322609"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337842645"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389725453"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372008792"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237352675"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146316205"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244711276"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389534775"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426381224"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229052326"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238898852"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31193204"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64403247"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21941518"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122434499"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325071026"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302102612"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261917148"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9113082"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346935522"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62861109"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389053981"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439064990"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346596637"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56227378"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56058496"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137296153"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137306696"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118105600"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245215118"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41388284"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431340018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
