"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32487964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28354
"http://webisa.webdatacommons.org/prov/32487964","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/32487964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32487964","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2571846"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428805532"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77858618"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44912995"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146741751"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45134219"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45137048"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108432791"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234358663"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328662148"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30986159"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186722437"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45336902"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45338200"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403719211"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357322586"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58764497"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78034995"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44829242"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105105998"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44854847"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220336883"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43206144"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326393509"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44818869"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391373187"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146565615"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194735388"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77686092"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289702514"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210672060"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213571891"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199138515"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202967497"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45115060"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32487964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
