"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290797440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290797440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100402
"http://webisa.webdatacommons.org/prov/290797440","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290797440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290797440","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/290797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451182200"
"http://webisa.webdatacommons.org/prov/290797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396735285"
"http://webisa.webdatacommons.org/prov/290797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26357116"
"http://webisa.webdatacommons.org/prov/290797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6271272"
"http://webisa.webdatacommons.org/prov/290797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115633150"
"http://webisa.webdatacommons.org/prov/290797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86074215"
"http://webisa.webdatacommons.org/prov/290797440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300460824"
"http://webisa.webdatacommons.org/prov/290797440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/290797440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
