"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407925599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407925599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342437
"http://webisa.webdatacommons.org/prov/407925599","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/407925599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407925599","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/407925599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407587664"
"http://webisa.webdatacommons.org/prov/407925599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118695189"
"http://webisa.webdatacommons.org/prov/407925599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117082847"
"http://webisa.webdatacommons.org/prov/407925599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174092187"
"http://webisa.webdatacommons.org/prov/407925599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138291860"
"http://webisa.webdatacommons.org/prov/407925599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51865002"
"http://webisa.webdatacommons.org/prov/407925599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362328300"
"http://webisa.webdatacommons.org/prov/407925599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200414839"
"http://webisa.webdatacommons.org/prov/407925599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407925599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
