"subject","predicate","object"
"http://webisa.webdatacommons.org/167639080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/167639080","http://www.w3.org/ns/prov#value","He collaborated with other world-renowned singers and conductors including Placido Domingo, Jose Carreras, Luciano Pavarotti, Peter Schreier, Eva Marton, Lorin Maazel, Riccardo Muti, Seiji Ozawa and Horst Stein."
"http://webisa.webdatacommons.org/167639080","http://www.w3.org/ns/prov#wasQuotedFrom","singers.com"
"http://webisa.webdatacommons.org/prov/185024105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167639080"
"http://webisa.webdatacommons.org/prov/320052942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167639080"
"http://webisa.webdatacommons.org/prov/421603308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167639080"
"http://webisa.webdatacommons.org/prov/289263429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167639080"
"http://webisa.webdatacommons.org/prov/339831473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167639080"
"http://webisa.webdatacommons.org/prov/337661122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167639080"
"http://webisa.webdatacommons.org/prov/182678134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167639080"
