"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215446524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215446524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849135
"http://webisa.webdatacommons.org/prov/215446524","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215446524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215446524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215446524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52152250"
"http://webisa.webdatacommons.org/prov/215446524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89870707"
"http://webisa.webdatacommons.org/prov/215446524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365087611"
"http://webisa.webdatacommons.org/prov/215446524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412125802"
"http://webisa.webdatacommons.org/prov/215446524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432280498"
"http://webisa.webdatacommons.org/prov/215446524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244321897"
"http://webisa.webdatacommons.org/prov/215446524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215446524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
