"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226474664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402691
"http://webisa.webdatacommons.org/prov/226474664","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/226474664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226474664","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363155101"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324321762"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159478305"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397372510"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443511519"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324404618"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324410962"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403337687"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443542277"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443597761"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403390728"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324455128"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403391273"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403408911"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403414955"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102455582"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324524011"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403456661"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102488154"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403502204"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443667170"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443681854"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385223926"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403631211"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443841925"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443855004"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402220336"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403654801"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403662634"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444245858"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443959453"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283300927"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444262344"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443961082"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403709518"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246224570"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403755327"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444007092"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444320122"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444338152"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444011195"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444353991"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444044111"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444361725"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403801840"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444421447"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403856181"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403860241"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403895785"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444563485"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324243035"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324267164"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/226474664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
