"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268340907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138468
"http://webisa.webdatacommons.org/prov/268340907","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/268340907","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/268340907","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93881062"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284426882"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283730105"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219934072"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117465078"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322267480"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151733868"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427725534"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447629894"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137085593"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284377050"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220633376"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33802199"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435973496"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228490733"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166265691"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111478043"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316767203"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115613388"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398985696"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260686411"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268340907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
