"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158624741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158624741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337511
"http://webisa.webdatacommons.org/prov/158624741","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158624741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158624741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158624741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58209559"
"http://webisa.webdatacommons.org/prov/158624741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42913120"
"http://webisa.webdatacommons.org/prov/158624741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58204339"
"http://webisa.webdatacommons.org/prov/158624741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158624741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
