"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160401860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160401860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797165
"http://webisa.webdatacommons.org/prov/160401860","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160401860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160401860","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160401860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421332715"
"http://webisa.webdatacommons.org/prov/160401860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421361822"
"http://webisa.webdatacommons.org/prov/160401860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420994869"
"http://webisa.webdatacommons.org/prov/160401860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186938722"
"http://webisa.webdatacommons.org/prov/160401860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421156425"
"http://webisa.webdatacommons.org/prov/160401860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421142595"
"http://webisa.webdatacommons.org/prov/160401860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/160401860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
