"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466704875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184733
"http://webisa.webdatacommons.org/prov/466704875","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/466704875","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/466704875","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30587091"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377419609"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125667249"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360391469"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30485087"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234533751"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123905815"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140095001"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4584896"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33529004"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329482677"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4584897"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397891948"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188540138"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214879892"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341647444"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411437512"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300874339"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33129459"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406651802"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55819163"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328835001"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466704875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
