"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484301525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484301525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577554
"http://webisa.webdatacommons.org/prov/484301525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484301525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484301525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484301525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421537464"
"http://webisa.webdatacommons.org/prov/484301525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374537384"
"http://webisa.webdatacommons.org/prov/484301525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278822584"
"http://webisa.webdatacommons.org/prov/484301525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254067711"
"http://webisa.webdatacommons.org/prov/484301525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484301525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484301525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
