"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294507372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294507372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256099
"http://webisa.webdatacommons.org/prov/294507372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294507372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294507372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294507372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167560564"
"http://webisa.webdatacommons.org/prov/294507372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384966941"
"http://webisa.webdatacommons.org/prov/294507372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272035847"
"http://webisa.webdatacommons.org/prov/294507372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283549300"
"http://webisa.webdatacommons.org/prov/294507372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/294507372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294507372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
