"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29580509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29580509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116143
"http://webisa.webdatacommons.org/prov/29580509","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29580509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29580509","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/29580509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124408848"
"http://webisa.webdatacommons.org/prov/29580509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431333901"
"http://webisa.webdatacommons.org/prov/29580509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376389835"
"http://webisa.webdatacommons.org/prov/29580509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124491847"
"http://webisa.webdatacommons.org/prov/29580509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29580509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29580509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
