"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406015353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288809
"http://webisa.webdatacommons.org/prov/406015353","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/406015353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406015353","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59379869"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448298567"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434988604"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423097419"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141869475"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302182309"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198393318"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306994659"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155143665"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365116899"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155154495"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406015353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
