"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366075698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241646
"http://webisa.webdatacommons.org/prov/366075698","http://webisa.webdatacommons.org/ontology#hasFrequency",143
"http://webisa.webdatacommons.org/prov/366075698","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/366075698","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446052323"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143430020"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377112972"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446058170"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39806541"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430694508"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438815545"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272913202"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446011804"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446018530"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445991702"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37953643"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268645302"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429707895"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39710046"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23865311"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385915459"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39713697"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52419301"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300439472"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279936540"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222939976"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5885650"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310058341"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39676902"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428701866"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58549498"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248235340"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375640601"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117745475"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316275644"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157490322"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341869165"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164970866"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61302881"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284359953"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279325072"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52415233"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39664156"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39649796"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247482409"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271504189"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229465937"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264008243"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239595520"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333590235"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120986713"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77554069"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298604507"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77316574"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297169818"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417513094"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39614233"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93289587"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220910104"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427006232"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253974764"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296533008"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34621739"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262867546"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220055220"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39534201"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119744100"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319460186"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200956741"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308896763"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277462642"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160644048"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67415138"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442988412"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214017937"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188607638"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219240565"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406188962"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219142749"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170512084"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180326310"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345385634"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383707224"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408650980"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360500788"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179897574"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345003751"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177110216"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349591492"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206068218"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393259950"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281984944"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119294804"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179032256"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366194136"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54381517"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126788981"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269175998"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274755907"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366175056"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3438080"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217839284"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72365347"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35038625"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343498656"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336613212"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195771695"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136746330"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112343530"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46540268"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391662481"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343350576"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306970407"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130300682"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217174373"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195392282"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124878167"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47945806"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251605384"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398700317"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287210862"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23126869"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194726599"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194735996"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317661830"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342715261"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118479054"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326635234"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194244667"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420415149"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267642842"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80393572"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78494744"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70614111"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159380009"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101432011"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210956029"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70256360"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109153002"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62755794"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377481305"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455457012"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430973305"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210712533"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53327309"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193348233"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288783067"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366075698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
