"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202860805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265787
"http://webisa.webdatacommons.org/prov/202860805","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202860805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202860805","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319756640"
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450353784"
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102813148"
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299775307"
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216445206"
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418136423"
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283155771"
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216664196"
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202860805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
