"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448541650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330638
"http://webisa.webdatacommons.org/prov/448541650","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/448541650","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448541650","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214362989"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45031332"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437864201"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370548111"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410876118"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170867648"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186142796"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361410826"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428874381"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400549038"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448541650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
