"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92697961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157169
"http://webisa.webdatacommons.org/prov/92697961","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/92697961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92697961","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385443520"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421304540"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167758799"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94780412"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289456185"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107342314"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230831393"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100404193"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263495583"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92697961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
