"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390717860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390717860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266236
"http://webisa.webdatacommons.org/prov/390717860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390717860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390717860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390717860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258029341"
"http://webisa.webdatacommons.org/prov/390717860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435420184"
"http://webisa.webdatacommons.org/prov/390717860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76218824"
"http://webisa.webdatacommons.org/prov/390717860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390717860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
