"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425233565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127629
"http://webisa.webdatacommons.org/prov/425233565","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/425233565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425233565","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158359127"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257157054"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34146540"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316671841"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208360669"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304394496"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410022634"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187069049"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380883515"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123264359"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/425233565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
