"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251561887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251561887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475302
"http://webisa.webdatacommons.org/prov/251561887","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251561887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251561887","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251561887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390888415"
"http://webisa.webdatacommons.org/prov/251561887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354720234"
"http://webisa.webdatacommons.org/prov/251561887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154248221"
"http://webisa.webdatacommons.org/prov/251561887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434503374"
"http://webisa.webdatacommons.org/prov/251561887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260712748"
"http://webisa.webdatacommons.org/prov/251561887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433165325"
"http://webisa.webdatacommons.org/prov/251561887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88360398"
"http://webisa.webdatacommons.org/prov/251561887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251561887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251561887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
