"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390324790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205595
"http://webisa.webdatacommons.org/prov/390324790","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/390324790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390324790","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20953818"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438914161"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186456037"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397979255"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83274094"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77520372"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410186602"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85922922"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2809784"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364525567"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390324790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
