"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351474589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748233
"http://webisa.webdatacommons.org/prov/351474589","http://webisa.webdatacommons.org/ontology#hasFrequency",118
"http://webisa.webdatacommons.org/prov/351474589","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/351474589","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238784367"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64215076"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45920199"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226379276"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154263884"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427443536"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45811613"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307107625"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363075699"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50189535"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67091557"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351122488"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287220296"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13438909"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350377732"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238954498"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10444127"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238806985"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46007577"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40765765"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162080161"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239057670"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260553721"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386907804"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223167697"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238958876"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248376659"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308248539"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288451812"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323594340"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427879260"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346550554"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317352974"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338042284"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227310642"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338109959"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346889970"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78722857"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88387177"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31680716"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287112423"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430519942"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324464659"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338395715"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54835662"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416866185"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33418403"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110221909"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193164717"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317425606"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452398715"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239358072"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367665436"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110628598"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437753107"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447237498"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305051416"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315035611"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180631390"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225342123"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278348877"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359662786"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23423310"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118220060"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118220061"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386700205"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325707790"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307491703"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326042285"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237604167"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325850407"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325875462"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43458357"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110221910"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29076114"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267817555"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326094658"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335990754"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87193212"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310641027"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366563954"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258437346"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102646684"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181128771"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432669197"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345272740"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444156087"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26529320"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451306847"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336331833"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25930377"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56475807"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213155273"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236255954"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110628597"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10207588"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306169795"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54956885"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160962033"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25955291"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112722443"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118096931"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323898798"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118096932"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213146083"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338743803"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236492911"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263796026"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338755856"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153957624"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236353394"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48014844"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217424327"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236554647"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260123242"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445749448"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107075507"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191094226"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351474589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
