"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470485135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183522
"http://webisa.webdatacommons.org/prov/470485135","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/470485135","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470485135","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430669227"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195247193"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240812118"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368724147"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75053448"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267525404"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37456739"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326594078"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233413672"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338731899"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376115717"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281218154"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86019997"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430042344"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53071359"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225810577"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94185542"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156096824"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283115131"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74173326"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445589162"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281344637"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141698191"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282233025"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108885494"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384050202"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239041103"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166750790"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383920206"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24049670"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222554594"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201248555"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117796265"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98260074"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52511937"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171878678"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132541528"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407790066"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34436258"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51148744"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7614920"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383399805"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402713195"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88898754"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284228270"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234669206"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180746615"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59594556"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203045808"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109995411"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240199052"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262281081"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73031035"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293530190"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404851384"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111938228"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181032106"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82758382"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439786805"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279740045"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135969733"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37926822"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405689776"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315455928"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470485135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
