"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246038838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246038838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159526
"http://webisa.webdatacommons.org/prov/246038838","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246038838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246038838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246038838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106164617"
"http://webisa.webdatacommons.org/prov/246038838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168709368"
"http://webisa.webdatacommons.org/prov/246038838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399306590"
"http://webisa.webdatacommons.org/prov/246038838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423613886"
"http://webisa.webdatacommons.org/prov/246038838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50200740"
"http://webisa.webdatacommons.org/prov/246038838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246038838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246038838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
